﻿日期,时间,合约编码,开盘价,最高价,最低价,收盘价,成交量,持仓量,成交额,交易代码,期权类型,到期月份,调整标志,执行价,合约单位,到期日,距离到期日天数,距离到期日时间（分钟）,无风险利率,连续标志,标的代码,标的收盘价,期货代码,期货收盘价,未插值隐含波动率,理论价格,模型误差 ,delta,gamma,vega,theta,rho
2019-07-02,10:01,10001855,0.5233,0.5233,0.5226,0.5226,1,3639,5226,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31979,2.366,L1,510050,3.013,IH1907,2978,0.4557,0.5226,-1e-05,0.9582,0.264,0.0007,-0.0009,0.0015
2019-07-02,10:02,10001855,0.5226,0.5226,0.522,0.522,2,3641,10440,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31978,2.366,L1,510050,3.013,IH1907,2977.6,0.4464,0.522,-1e-05,0.9611,0.2541,0.0007,-0.0008,0.0015
2019-07-02,10:04,10001855,0.522,0.522,0.5211,0.5211,1,3642,5211,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31976,2.366,L1,510050,3.012,IH1907,2977.4,0.4474,0.5211,-1e-05,0.9606,0.2566,0.0007,-0.0008,0.0015
2019-07-02,10:05,10001855,0.5211,0.5211,0.5201,0.5201,9,3650,46853,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31975,2.366,L1,510050,3.011,IH1907,2975.4,0.4468,0.5201,-1e-05,0.9605,0.2573,0.0007,-0.0008,0.0015
2019-07-02,10:06,10001855,0.5201,0.5201,0.5193,0.5193,1,3651,5193,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31974,2.366,L1,510050,3.011,IH1907,2976.8,0.4336,0.5193,-1e-05,0.9646,0.2425,0.0006,-0.0008,0.0015
2019-07-02,10:07,10001855,0.5193,0.5205,0.5193,0.5205,1,3652,5205,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31973,2.366,L1,510050,3.011,IH1907,2976.6,0.453,0.5205,-1e-05,0.9586,0.264,0.0007,-0.0009,0.0015
2019-07-02,10:08,10001855,0.5205,0.5205,0.5194,0.5194,2,3650,10388,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31972,2.366,L1,510050,3.012,IH1907,2977,0.4177,0.5194,-1e-05,0.9696,0.2221,0.0006,-0.0007,0.0015
2019-07-02,10:11,10001855,0.5194,0.5195,0.5192,0.5192,3,3652,15579,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31969,2.366,L1,510050,3.011,IH1907,2974.6,0.4319,0.5192,-1e-05,0.9651,0.2405,0.0006,-0.0008,0.0015
2019-07-02,10:12,10001855,0.5192,0.5192,0.5181,0.5181,16,3656,82957,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31968,2.366,L1,510050,3.009,IH1907,2975.2,0.4456,0.5181,-1e-05,0.9604,0.2589,0.0007,-0.0008,0.0015
2019-07-02,10:13,10001855,0.5181,0.5181,0.5181,0.5181,15,3656,77715,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31967,2.366,L1,510050,3.01,IH1907,2974.8,0.4295,0.5181,-1e-05,0.9656,0.2392,0.0006,-0.0008,0.0015
2019-07-02,10:14,10001855,0.5181,0.5185,0.5178,0.5185,11,3658,57007,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31966,2.366,L1,510050,3.009,IH1907,2973.6,0.4518,0.5185,-1e-05,0.9584,0.2656,0.0007,-0.0009,0.0015
2019-07-02,10:15,10001855,0.5185,0.5185,0.5177,0.5183,4,3659,20728,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31965,2.366,L1,510050,3.01,IH1907,2975.2,0.4331,0.5183,-1e-05,0.9645,0.2433,0.0006,-0.0008,0.0015
2019-07-02,10:18,10001855,0.5183,0.5195,0.5183,0.5195,10,3663,51950,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31962,2.366,L1,510050,3.011,IH1907,2976,0.4371,0.5195,-1e-05,0.9636,0.2465,0.0006,-0.0008,0.0015
2019-07-02,10:30,10001855,0.5195,0.521,0.5195,0.521,5,3663,26050,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31950,2.366,L1,510050,3.013,IH1907,2977.2,0.4297,0.521,-1e-05,0.9663,0.235,0.0006,-0.0007,0.0015
2019-07-02,10:31,10001855,0.521,0.5224,0.521,0.5224,10,3653,52240,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31949,2.366,L1,510050,3.013,IH1907,2979.2,0.4529,0.5224,-1e-05,0.9592,0.2609,0.0007,-0.0009,0.0015
2019-07-02,10:33,10001855,0.5224,0.5229,0.5224,0.5229,2,3653,10458,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31947,2.366,L1,510050,3.014,IH1907,2980,0.4457,0.5229,-1e-05,0.9617,0.2516,0.0007,-0.0008,0.0015
2019-07-02,10:35,10001855,0.5229,0.5229,0.5229,0.5229,1,3654,5229,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31945,2.366,L1,510050,3.014,IH1907,2979,0.4457,0.5229,-1e-05,0.9617,0.2516,0.0007,-0.0008,0.0015
2019-07-02,10:40,10001855,0.5208,0.5208,0.5208,0.5208,2,3652,10416,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31940,2.366,L1,510050,3.012,IH1907,2976.4,0.4429,0.5208,-1e-05,0.9621,0.2514,0.0007,-0.0008,0.0015
2019-07-02,10:50,10001855,0.5208,0.5209,0.5208,0.5209,8,3657,41672,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31930,2.366,L1,510050,3.013,IH1907,2977.4,0.4281,0.5209,-1e-05,0.9668,0.2329,0.0006,-0.0007,0.0015
2019-07-02,10:54,10001855,0.5209,0.5209,0.5204,0.5204,2,3655,10408,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31926,2.366,L1,510050,3.013,IH1907,2979.4,0.4187,0.5204,-1e-05,0.9696,0.2216,0.0006,-0.0007,0.0015
2019-07-02,11:00,10001855,0.5204,0.5211,0.5204,0.5211,1,3656,5211,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31920,2.366,L1,510050,3.013,IH1907,2978.4,0.4318,0.5211,-1e-05,0.9657,0.2371,0.0006,-0.0008,0.0015
2019-07-02,11:02,10001855,0.5211,0.5214,0.5211,0.5214,10,3646,52140,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31918,2.366,L1,510050,3.013,IH1907,2978.2,0.437,0.5214,-1e-05,0.9642,0.2432,0.0006,-0.0008,0.0015
2019-07-02,11:05,10001855,0.5214,0.5215,0.5213,0.5214,5,3651,26071,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31915,2.366,L1,510050,3.014,IH1907,2978.2,0.4194,0.5214,-1e-05,0.9697,0.2209,0.0006,-0.0007,0.0015
2019-07-02,11:08,10001855,0.5214,0.5214,0.5206,0.5206,5,3653,26034,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31912,2.366,L1,510050,3.012,IH1907,2977.8,0.4398,0.5206,-1e-05,0.9631,0.2477,0.0006,-0.0008,0.0015
2019-07-02,11:09,10001855,0.5206,0.5206,0.5206,0.5206,1,3653,5206,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31911,2.366,L1,510050,3.013,IH1907,2978.4,0.4227,0.5206,-1e-05,0.9685,0.2263,0.0006,-0.0007,0.0015
2019-07-02,11:10,10001855,0.5206,0.5206,0.5202,0.5202,1,3653,5202,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31910,2.366,L1,510050,3.013,IH1907,2978.4,0.4149,0.5202,-1e-05,0.9708,0.2167,0.0005,-0.0007,0.0015
2019-07-02,11:12,10001855,0.5202,0.5202,0.52,0.52,5,3658,26000,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31908,2.366,L1,510050,3.011,IH1907,2977,0.4458,0.52,-1e-05,0.961,0.2557,0.0007,-0.0008,0.0015
2019-07-02,11:13,10001855,0.52,0.52,0.519,0.519,11,3669,57098,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31907,2.366,L1,510050,3.012,IH1907,2976,0.4102,0.519,-1e-05,0.9719,0.2122,0.0005,-0.0006,0.0015
2019-07-02,11:22,10001855,0.519,0.5217,0.519,0.5217,3,3669,15651,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31898,2.366,L1,510050,3.014,IH1907,2978,0.4253,0.5217,-1e-05,0.968,0.2279,0.0006,-0.0007,0.0015
2019-07-02,11:24,10001855,0.5217,0.5217,0.5209,0.5209,1,3669,5209,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31896,2.366,L1,510050,3.014,IH1907,2978.8,0.4094,0.5209,-1e-05,0.9726,0.2083,0.0005,-0.0006,0.0015
2019-07-02,11:26,10001855,0.5209,0.5215,0.5209,0.5215,1,3670,5215,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31894,2.366,L1,510050,3.014,IH1907,2979.6,0.4215,0.5215,-1e-05,0.9691,0.2233,0.0006,-0.0007,0.0015
2019-07-02,11:27,10001855,0.5222,0.5222,0.5215,0.5215,10,3672,52164,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31893,2.366,L1,510050,3.013,IH1907,2978.2,0.4389,0.5215,-1e-05,0.9636,0.2451,0.0006,-0.0008,0.0015
2019-07-02,11:29,10001855,0.5215,0.5215,0.521,0.521,1,3671,5210,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31891,2.366,L1,510050,3.013,IH1907,2979,0.4302,0.521,-1e-05,0.9663,0.2351,0.0006,-0.0007,0.0015
2019-07-02,13:00,10001855,0.521,0.5218,0.521,0.5218,5,3675,26090,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31800,2.366,L1,510050,3.014,IH1907,2979.4,0.428,0.5218,-1e-05,0.9673,0.2304,0.0006,-0.0007,0.0015
2019-07-02,13:14,10001855,0.5218,0.5218,0.52,0.52,1,3675,5200,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31786,2.366,L1,510050,3.013,IH1907,2976.8,0.4118,0.52,-1e-05,0.9718,0.2119,0.0005,-0.0007,0.0015
2019-07-02,13:18,10001855,0.52,0.52,0.5191,0.5191,11,3685,57141,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31782,2.366,L1,510050,3.011,IH1907,2975.8,0.4318,0.5191,-1e-05,0.9656,0.2389,0.0006,-0.0008,0.0015
2019-07-02,13:20,10001855,0.5191,0.5191,0.5186,0.5186,10,3695,51860,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31780,2.366,L1,510050,3.012,IH1907,2975.4,0.4027,0.5186,-1e-05,0.9742,0.2015,0.0005,-0.0006,0.0015
2019-07-02,13:22,10001855,0.5186,0.5186,0.5185,0.5185,6,3689,31110,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31778,2.366,L1,510050,3.01,IH1907,2975.6,0.4381,0.5185,-1e-05,0.9634,0.2476,0.0006,-0.0008,0.0015
2019-07-02,13:24,10001855,0.5185,0.5185,0.5168,0.5168,14,3701,72359,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31776,2.366,L1,510050,3.008,IH1907,2973.4,0.4418,0.5168,-1e-05,0.9617,0.2547,0.0007,-0.0008,0.0015
2019-07-02,13:26,10001855,0.5168,0.5168,0.5163,0.5163,1,3701,5163,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31774,2.366,L1,510050,3.009,IH1907,2974.4,0.4157,0.5163,-1e-05,0.9699,0.2223,0.0006,-0.0007,0.0015
2019-07-02,13:28,10001855,0.5163,0.518,0.5163,0.5179,2,3702,10359,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31772,2.366,L1,510050,3.009,IH1907,2974.6,0.4441,0.5179,-1e-05,0.9613,0.2558,0.0007,-0.0008,0.0015
2019-07-02,13:29,10001855,0.5179,0.5179,0.5166,0.5166,4,3703,20665,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31771,2.366,L1,510050,3.008,IH1907,2974.2,0.4386,0.5166,-1e-05,0.9628,0.2511,0.0007,-0.0008,0.0015
2019-07-02,13:35,10001855,0.5166,0.518,0.5166,0.518,3,3703,15533,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31765,2.366,L1,510050,3.011,IH1907,2975.4,0.4109,0.518,-1e-05,0.9717,0.2133,0.0005,-0.0007,0.0015
2019-07-02,13:37,10001855,0.518,0.518,0.518,0.518,1,3703,5180,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31763,2.366,L1,510050,3.011,IH1907,2975,0.4109,0.518,-1e-05,0.9717,0.2133,0.0005,-0.0007,0.0015
2019-07-02,13:46,10001855,0.518,0.5187,0.518,0.5187,1,3704,5187,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31754,2.366,L1,510050,3.01,IH1907,2976,0.4416,0.5187,-1e-05,0.9623,0.2514,0.0007,-0.0008,0.0015
2019-07-02,13:47,10001855,0.5187,0.5188,0.5187,0.5188,1,3704,5188,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31753,2.366,L1,510050,3.011,IH1907,2976.4,0.4266,0.5188,-1e-05,0.9672,0.2326,0.0006,-0.0007,0.0015
2019-07-02,13:49,10001855,0.5188,0.5188,0.5187,0.5187,1,3705,5187,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31751,2.366,L1,510050,3.011,IH1907,2976,0.4248,0.5187,-1e-05,0.9677,0.2304,0.0006,-0.0007,0.0015
2019-07-02,13:50,10001855,0.519,0.519,0.519,0.519,1,3706,5190,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31750,2.366,L1,510050,3.011,IH1907,2977,0.4303,0.519,-1e-05,0.9661,0.2369,0.0006,-0.0007,0.0015
2019-07-02,13:54,10001855,0.519,0.519,0.5189,0.5189,6,3708,31139,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31746,2.366,L1,510050,3.01,IH1907,2975.6,0.4449,0.5189,-1e-05,0.9613,0.2551,0.0007,-0.0008,0.0015
2019-07-02,13:55,10001855,0.5189,0.5189,0.5186,0.5186,3,3711,15561,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31745,2.366,L1,510050,3.01,IH1907,2974.6,0.44,0.5186,-1e-05,0.9629,0.2496,0.0007,-0.0008,0.0015
2019-07-02,13:59,10001855,0.5186,0.5186,0.516,0.516,1,3710,5160,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31741,2.366,L1,510050,3.009,IH1907,2974,0.4099,0.516,-1e-05,0.9716,0.2147,0.0005,-0.0007,0.0015
2019-07-02,14:00,10001855,0.516,0.518,0.516,0.518,4,3714,20720,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31740,2.366,L1,510050,3.011,IH1907,2975.8,0.4111,0.518,-1e-05,0.9717,0.2134,0.0005,-0.0007,0.0015
2019-07-02,14:10,10001855,0.518,0.52,0.518,0.52,2,3712,10400,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31730,2.366,L1,510050,3.012,IH1907,2978,0.431,0.52,-1e-05,0.9661,0.2362,0.0006,-0.0008,0.0015
2019-07-02,14:17,10001855,0.52,0.52,0.52,0.52,1,3712,5200,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31723,2.366,L1,510050,3.013,IH1907,2977.8,0.4124,0.52,-1e-05,0.9718,0.2121,0.0005,-0.0007,0.0015
2019-07-02,14:27,10001855,0.52,0.5223,0.52,0.5223,7,3707,36538,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31713,2.366,L1,510050,3.015,IH1907,2980.4,0.4198,0.5223,-1e-05,0.9701,0.2184,0.0006,-0.0007,0.0015
2019-07-02,14:30,10001855,0.5223,0.5229,0.5223,0.5229,17,3701,88871,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31710,2.366,L1,510050,3.016,IH1907,2981.2,0.4122,0.5229,-1e-05,0.9725,0.2076,0.0005,-0.0006,0.0015
2019-07-02,14:31,10001855,0.5229,0.5259,0.5229,0.5259,26,3688,136484,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31709,2.366,L1,510050,3.019,IH1907,2985,0.4139,0.5259,-1e-05,0.9726,0.2057,0.0005,-0.0006,0.0015
2019-07-02,14:32,10001855,0.5259,0.5279,0.5259,0.5279,16,3683,84403,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31708,2.366,L1,510050,3.019,IH1907,2985.4,0.4509,0.5279,-1e-05,0.9618,0.2484,0.0007,-0.0008,0.0015
2019-07-02,14:33,10001855,0.5279,0.5282,0.5266,0.5266,17,3687,89709,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31707,2.366,L1,510050,3.02,IH1907,2984.2,0.4079,0.5266,-1e-05,0.9745,0.1968,0.0005,-0.0006,0.0015
2019-07-02,14:34,10001855,0.5266,0.5266,0.5261,0.5261,1,3687,5261,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31706,2.366,L1,510050,3.02,IH1907,2984.6,0.396,0.5261,-1e-05,0.9776,0.1815,0.0004,-0.0006,0.0015
2019-07-02,14:37,10001855,0.5261,0.5261,0.5253,0.5253,10,3687,52530,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31703,2.366,L1,510050,3.018,IH1907,2982.2,0.4217,0.5253,-1e-05,0.9703,0.2164,0.0006,-0.0007,0.0015
2019-07-02,14:38,10001855,0.526,0.5264,0.526,0.5264,60,3747,315690,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31702,2.366,L1,510050,3.018,IH1907,2983.4,0.442,0.5264,-1e-05,0.9643,0.24,0.0006,-0.0008,0.0015
2019-07-02,14:39,10001855,0.5264,0.5264,0.5249,0.5249,31,3768,162830,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31701,2.366,L1,510050,3.016,IH1907,2982,0.4491,0.5249,-1e-05,0.9617,0.2506,0.0007,-0.0008,0.0015
2019-07-02,14:46,10001855,0.5249,0.5249,0.5235,0.5235,10,3778,52350,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31694,2.366,L1,510050,3.017,IH1907,2981.2,0.404,0.5235,-1e-05,0.975,0.1958,0.0005,-0.0006,0.0015
2019-07-02,14:49,10001855,0.5235,0.5235,0.5205,0.5205,30,3763,156168,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31691,2.366,L1,510050,3.015,IH1907,2979.6,0.3769,0.5205,-1e-05,0.9816,0.1624,0.0004,-0.0005,0.0015
2019-07-02,14:50,10001855,0.5205,0.5212,0.5205,0.5212,186,3638,969162,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31690,2.366,L1,510050,3.015,IH1907,2980,0.3958,0.5212,-1e-05,0.9768,0.1877,0.0005,-0.0006,0.0015
2019-07-02,14:51,10001855,0.5212,0.5212,0.5209,0.521,94,3603,489778,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31689,2.366,L1,510050,3.016,IH1907,2979.8,0.3611,0.521,-1e-05,0.9853,0.1396,0.0003,-0.0004,0.0015
2019-07-02,14:54,10001855,0.521,0.5213,0.521,0.5211,180,3474,938040,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31686,2.366,L1,510050,3.016,IH1907,2980.8,0.3647,0.5211,-1e-05,0.9845,0.1445,0.0003,-0.0004,0.0015
2019-07-02,14:55,10001855,0.5213,0.5228,0.5213,0.5214,10,3475,52151,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31685,2.366,L1,510050,3.016,IH1907,2980.2,0.3745,0.5214,-1e-05,0.9823,0.1578,0.0004,-0.0005,0.0015
2019-07-02,15:00,10001855,0.5207,0.5207,0.5207,0.5207,2,3431,10414,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,22,31680,2.366,L1,510050,3.016,IH1907,2980.8,0.3495,0.5207,-1e-05,0.9877,0.1236,0.0003,-0.0004,0.0015
2019-07-03,09:30,10001855,0.515,0.515,0.5116,0.5117,11,3435,56500,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,21,30570,2.2687,L1,510050,3.004,IH1907,2969,0.4334,0.5117,-1e-05,0.9658,0.2417,0.0006,-0.0008,0.0014
2019-07-03,09:31,10001855,0.5117,0.5146,0.5106,0.5146,63,3418,322762,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,21,30569,2.2687,L1,510050,3.007,IH1907,2971,0.4335,0.5146,-1e-05,0.9665,0.2373,0.0006,-0.0008,0.0014
2019-07-03,09:32,10001855,0.5146,0.5146,0.5068,0.5068,44,3435,224220,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,21,30568,2.2687,L1,510050,3,IH1907,2962.4,0.4136,0.5068,-1e-05,0.9708,0.223,0.0005,-0.0007,0.0014
2019-07-03,09:33,10001855,0.5068,0.5068,0.4981,0.4995,170,3492,850884,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,21,30567,2.2687,L1,510050,2.992,IH1907,2957.8,0.4223,0.4995,-1e-05,0.9663,0.2463,0.0006,-0.0007,0.0014
2019-07-03,09:34,10001855,0.4995,0.504,0.4995,0.5022,48,3474,240909,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,21,30566,2.2687,L1,510050,2.995,IH1907,2960.4,0.4185,0.5022,-1e-05,0.9682,0.2369,0.0006,-0.0007,0.0014
2019-07-03,09:35,10001855,0.5022,0.5033,0.5022,0.5033,3,3473,15097,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,21,30565,2.2687,L1,510050,2.996,IH1907,2961.4,0.4211,0.5033,-1e-05,0.9676,0.2386,0.0006,-0.0007,0.0014
2019-07-03,09:36,10001855,0.5033,0.5036,0.5033,0.5036,24,3455,120908,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,21,30564,2.2687,L1,510050,2.996,IH1907,2959.6,0.4267,0.5036,-1e-05,0.9659,0.2455,0.0006,-0.0007,0.0014
2019-07-03,09:37,10001855,0.5036,0.5043,0.5008,0.5043,30,3477,150791,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,21,30563,2.2687,L1,510050,2.996,IH1907,2962.6,0.4389,0.5043,-1e-05,0.9621,0.2602,0.0006,-0.0008,0.0014
2019-07-03,09:39,10001855,0.5043,0.5043,0.5017,0.5017,2,3475,10034,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,21,30561,2.2687,L1,510050,2.994,IH1907,2958.8,0.4273,0.5017,-1e-05,0.9653,0.2493,0.0006,-0.0008,0.0014
2019-07-03,09:40,10001855,0.5017,0.5026,0.5005,0.5012,16,3480,80317,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,21,30560,2.2687,L1,510050,2.994,IH1907,2960,0.418,0.5012,-1e-05,0.9681,0.2376,0.0006,-0.0007,0.0014
2019-07-03,09:41,10001855,0.5012,0.507,0.5012,0.507,6,3482,30396,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,21,30559,2.2687,L1,510050,2.999,IH1907,2963.8,0.4357,0.507,-1e-05,0.9639,0.2518,0.0006,-0.0008,0.0014
2019-07-03,09:42,10001855,0.507,0.5072,0.507,0.5072,2,3482,10144,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,21,30558,2.2687,L1,510050,3.001,IH1907,2964,0.4011,0.5072,-1e-05,0.9745,0.2051,0.0005,-0.0006,0.0015
2019-07-03,09:43,10001855,0.5072,0.5078,0.5051,0.5051,4,3482,20255,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,21,30557,2.2687,L1,510050,2.998,IH1907,2962,0.4185,0.5051,-1e-05,0.9689,0.2322,0.0006,-0.0007,0.0014
2019-07-03,09:44,10001855,0.5051,0.5055,0.5051,0.5055,12,3492,60618,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,21,30556,2.2687,L1,510050,2.998,IH1907,2964,0.4262,0.5055,-1e-05,0.9666,0.2418,0.0006,-0.0007,0.0014
2019-07-03,09:45,10001855,0.5055,0.506,0.5054,0.506,10,3500,50580,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,21,30555,2.2687,L1,510050,2.997,IH1907,2961.4,0.451,0.506,-1e-05,0.9586,0.2722,0.0007,-0.0009,0.0014
2019-07-03,09:47,10001855,0.506,0.5074,0.506,0.5071,54,3479,273955,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,21,30553,2.2687,L1,510050,3,IH1907,2963.8,0.4198,0.5071,-1e-05,0.969,0.2308,0.0006,-0.0007,0.0014
2019-07-03,09:50,10001855,0.5071,0.5071,0.504,0.504,5,3476,25216,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,21,30550,2.2687,L1,510050,2.997,IH1907,2960.2,0.416,0.504,-1e-05,0.9694,0.2304,0.0006,-0.0007,0.0014
2019-07-03,09:51,10001855,0.504,0.5041,0.5038,0.5041,18,3479,90703,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,21,30549,2.2687,L1,510050,2.995,IH1907,2960,0.4513,0.5041,-1e-05,0.958,0.2756,0.0007,-0.0009,0.0014
2019-07-03,09:52,10001855,0.5041,0.5041,0.5022,0.5022,2,3481,10044,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,21,30548,2.2687,L1,510050,2.994,IH1907,2958.8,0.4361,0.5022,-1e-05,0.9625,0.2599,0.0006,-0.0008,0.0014
2019-07-03,09:53,10001855,0.5022,0.5034,0.5022,0.5034,1,3482,5034,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,21,30547,2.2687,L1,510050,2.995,IH1907,2959.4,0.4401,0.5034,-1e-05,0.9615,0.263,0.0007,-0.0008,0.0014
2019-07-03,09:54,10001855,0.5034,0.5034,0.502,0.5032,6,3485,30138,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,21,30546,2.2687,L1,510050,2.995,IH1907,2959.8,0.4368,0.5032,-1e-05,0.9626,0.2591,0.0006,-0.0008,0.0014
2019-07-03,09:55,10001855,0.5032,0.5036,0.503,0.5036,3,3487,15102,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,21,30545,2.2687,L1,510050,2.997,IH1907,2960.8,0.4077,0.5036,-1e-05,0.9718,0.2197,0.0005,-0.0006,0.0014
2019-07-03,09:56,10001855,0.5036,0.5044,0.5036,0.5044,9,3479,45395,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,21,30544,2.2687,L1,510050,2.998,IH1907,2962.2,0.404,0.5044,-1e-05,0.9731,0.2132,0.0005,-0.0006,0.0015
2019-07-03,09:57,10001855,0.5044,0.5044,0.504,0.504,1,3479,5040,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,21,30543,2.2687,L1,510050,2.996,IH1907,2959.8,0.434,0.504,-1e-05,0.9637,0.2542,0.0006,-0.0008,0.0014
2019-07-03,09:58,10001855,0.504,0.504,0.5039,0.5039,1,3479,5039,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,21,30542,2.2687,L1,510050,2.996,IH1907,2960.6,0.4323,0.5039,-1e-05,0.9643,0.2521,0.0006,-0.0008,0.0014
2019-07-03,09:59,10001855,0.5039,0.5039,0.5023,0.5024,11,3470,55267,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,21,30541,2.2687,L1,510050,2.995,IH1907,2960,0.4226,0.5024,-1e-05,0.967,0.2417,0.0006,-0.0007,0.0014
2019-07-03,10:00,10001855,0.5024,0.5032,0.502,0.502,2,3470,10052,510050C1907M02500,C,1907,M,2.5,10000,2019-07-24,21,30540,2.2687,L1,510050,2.994,IH1907,2959,0.4328,0.502,-1e-05,0.9636,0.2558,0.0006,-0.0008,0.0014
